﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,
SCREW BNE L34MM DIA5.5MM THRD L14MM LNG NS TI CANN COMPR HDLSS,138878,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L42MM DIA5.5MM THRD L11MM SHT NS TI CANN COMPR HDLSS,138582,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L60MM DIA5.5MM THRD L24MM LNG NS TI CANN COMPR HDLSS,138900,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L55MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138974,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L50MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138932,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L55MM DIA7.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138680,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L65MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138978,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L85MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138946,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L30MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138624,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L75MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138982,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L70MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138640,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L140MM DIA7.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138668,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L35MM DIA7.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138672,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L75MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138642,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L60MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138976,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L80MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138984,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L85MM DIA6.5MM SHT THRD L16MM TI ALLY ST SLF DRL CANN LOK STARDRV RECESS HDLSS,138646,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L105MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138954,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L70MM DIA5.5MM THRD L19MM SHT NS TI CANN COMPR HDLSS,138600,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L115MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138922,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L55MM DIA6.5MM SHT THRD L16MM TI ALLY ST SLF DRL CANN LOK STARDRV RECESS HDLSS,138634,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L95MM DIA5.5MM THRD L38MM LNG NS TI CANN COMPR HDLSS,138914,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L65MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138938,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L90MM DIA5.5MM THRD L36MM LNG NS TI CANN COMPR HDLSS,138912,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L100MM DIA5.5MM THRD L40MM LNG NS TI CANN COMPR HDLSS,138868,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L42MM DIA5.5MM THRD L17MM LNG NS TI CANN COMPR HDLSS,138887,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L44MM DIA5.5MM THRD L11MM SHT NS TI CANN COMPR HDLSS,138584,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L140MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138968,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L46MM DIA5.5MM THRD L12MM SHT NS TI CANN COMPR HDLSS,138586,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L38MM DIA5.5MM THRD L10MM SHT NS TI CANN COMPR HDLSS,138578,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L80MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138944,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L90MM DIA5.5MM THRD L23MM SHT NS TI CANN COMPR HDLSS,138606,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L50MM DIA7.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138678,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L125MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138926,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L130MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138928,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L105MM DIA6.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138918,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L35MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138626,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L95MM DIA7.5MM THRD L32MM LNG NS TI CANN COMPR HDLSS,138990,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L45MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138630,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L80MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138644,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L36MM DIA5.5MM THRD L14MM LNG NS TI CANN COMPR HDLSS,138881,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L130MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138622,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
SCREW BNE L120MM DIA6.5MM THRD L16MM SHT NS TI CANN COMPR HDLSS,138618,CDM,C1713,CPT,278,RC,,,facility,both,,,,1845,1236.15
IMPLANT ORBIT FLR T DSGN MEDPOR 40 MM SHT,1004772,CDM,L8699,CPT,278,RC,,,facility,both,,,,1848,1238.16
NEEDLE BX DIA2.2MM PASS DISP,114570,CDM,A4215,CPT,272,RC,,,facility,both,,,,1850,1239.5
SCREW BNE L75MM DIA10.35MM G TI CANN PERF FOR PROX FEM NAIL SYS TFNADVANCED,1003263,CDM,C1713,CPT,278,RC,,,facility,both,,,,1853,1241.51
BENDER ROD UNIV STR IN SITU TWISTING HNDL REUSE FOR 3.5MM LP PELV SYS,136553,CDM,A4649,CPT,636,RC,,,facility,both,,,,1853,1241.51
BENDER ROD 120DEG UNIV ANG IN SITU TWISTING HNDL REUSE FOR 3.5MM LP PELV SYS,136556,CDM,A4649,CPT,636,RC,,,facility,both,,,,1853,1241.51
BENDER ROD 90DEG UNIV ANG IN SITU TWISTING HNDL REUSE FOR 3.5MM LP PELV SYS,136555,CDM,A4649,CPT,636,RC,,,facility,both,,,,1853,1241.51
MULTI AX SCR 3603012 3.0 X 12MM,1003409,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
SCREW SPNL 3.5X30MM MULTIAXIAL PT INFIN OCCIPITOCERVICAL UP THOR SYS,1004129,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
SCREW SPNL 4X26MM MULTIAXIAL PT INFIN OCCIPITOCERVICAL UP THOR SYS,1003867,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
SCREW SPNL 3.5X26MM MULTIAXIAL PT INFIN OCCIPITOCERVICAL UP THOR SYS,1004484,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
SCREW SPNL POST OCCIPITOCERVICAL UP THOR XSM 3X10MM MULTIAXIAL INFIN,1003000,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
SCREW SPNL L34MM DIA3.5MM OCCIPITOCERVICAL UP THOR PRTLY THRD MULTIAXIAL INFIN,1003642,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
MULTI AX SCR 3603010 3.0 X 10MM,1003905,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
SCREW SPNL 5.5X35MM FOR 3.2/3.5MM ROD POST MULTIAXIAL TRANSITION INFIN OCCIPITOCERVICAL,1003524,CDM,C1713,CPT,278,RC,,,facility,both,,,,1855,1242.85
PLATE BNE L246MM THK3MM 13 H BILAT SS STR LOK COMPR RECON FOR 4.5MM SCR,137344,CDM,C1713,CPT,278,RC,,,facility,both,,,,1868,1251.56
BOLT NAIL ATTCH ADOL IM PLATFRM DISP PEDINAIL,1004191,CDM,C1713,CPT,278,RC,,,facility,both,,,,1868,1251.56
BOLT NAIL ATTCH CHILD IM PLATFRM DISP PEDINAIL,1004033,CDM,C1713,CPT,278,RC,,,facility,both,,,,1868,1251.56
KIT DIAG DUET RSV AND RESP SCRN D3,130855,CDM,,,636,RC,,,facility,both,,,,1869,1252.23
DEVICE SUT CAPT FOR PELV FLR RECON CAPIO SLIM,1002492,CDM,C2631,CPT,272,RC,,,facility,both,,,,1871,1253.57
PLATE BNE CMF 6 H STR TI MAND PLATING SYS MATRIXMANDIBLE,1002571,CDM,C1713,CPT,278,RC,,,facility,both,,,,1873,1254.91
REAGENT COAG 8ML LIQ ANTI XA 8 FOR DETERM OF UNFRACTIONATED LO MOL WT HEP STA,129347,CDM,,,636,RC,,,facility,both,,,,1874,1255.58
FORCEPS BNE SZ 0 L190MM SLF CNTR SPD LOK W/ 10MM XSM SERR JAW,136518,CDM,A4649,CPT,636,RC,,,facility,both,,,,1874,1255.58
PLATFORM ADV ACCS MINI W/ GELSEAL C,125117,CDM,A4649,CPT,272,RC,,,facility,both,,,,1875,1256.25
PUTTY HEMSTAT 2CC CA PHSPTE VIT E ACETT COHESIVE RESRB MOLD SETTABLE MP FOR BLEED BNE,1001180,CDM,A4649,CPT,272,RC,,,facility,both,,,,1875,1256.25
PLATFORM ADV ACCS W/ GELSEAL CAP AL,127864,CDM,A4649,CPT,272,RC,,,facility,both,,,,1875,1256.25
STYLET SUR NAVI 1 PC CALIB DISP,133141,CDM,,,272,RC,,,facility,both,,,,1875,1256.25
BATTERY LI ION FOR HEARTWARE VENT ASST SYS,123500,CDM,,,272,RC,,,facility,both,,,,1875,1256.25
CROSSLINK SPNL MD 30-40MM OCCIPITOCERVICAL UP THOR ROD TO ROD INFIN,1004144,CDM,C1713,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER DIL L100CM BLLN L4CM DIA14MM SHTH 7FR FOR PERC TRNSLUMN VLVULPLSTY VIDA,127737,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER PTCA L100CM OD24MM SHTH OD10FR 0.035IN 14ATM DIL PTV OTW NCOMPL LP DISP VIDA,127750,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER PTCA L100CM OD18MM SHTH OD8FR 0.035IN 16ATM DIL PTV OTW NCOMPL LP DISP VIDA,127743,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA18MM SHTH 8FR PULM LP RUPTURE RESIST DIL VIDA,127742,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L4CM DIA26MM SHTH 12FR GWIRE 0.035IN 12ATM PULM LP VIDA,127752,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L4CM DIA22MM SHTH 10FR GWIRE 0.035IN 14ATM PULM LP VIDA,127748,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER PTCA 9FR L100CM BLLN L6CM DIA18MM 0.035IN 16ATM OTW NCOMPL LP VIDA,127744,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L6CM DIA12MM SHTH 7FR PTV DIL VIDA,127735,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L6CM DIA14MM SHTH 8FR PTV DIL VIDA,127738,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA12MM SHTH 7FR PULM LP RUPTURE RESIST DIL VIDA,127733,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA20MM SHTH 9FR PULM LP RUPTURE RESIST DIL VIDA,127745,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA14MM SHTH 7FR PULM LP RUPTURE RESIST DIL VIDA,127736,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA16MM SHTH 8FR PULM LP RUPTURE RESIST DIL VIDA,127739,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA22MM SHTH 10FR PULM LP RUPTURE RESIST DIL VIDA,127747,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER PTCA L100CM OD20MM SHTH OD9FR 0.035IN 16ATM DIL PTV OTW NCOMPL LP DISP VIDA,127746,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L6CM DIA16MM SHTH 8FR PTV DIL VIDA,127741,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA24MM SHTH 10FR PULM LP RUPTURE RESIST DIL VIDA,127749,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER DIL L100CM BLLN L4CM DIA12MM SHTH 7FR FOR PERC TRNSLUMN VLVULPLSTY VIDA,127734,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L4CM DIA16MM SHTH 8FR GWIRE 0.035IN 18ATM PULM LP VIDA,127740,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER VLVULPLSTY L100CM BLLN L2CM DIA26MM SHTH 12FR PULM LP RUPTURE RESIST DIL VIDA,127751,CDM,C1725,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER US 5FR L150CM TIP TO TRNSDUC L2.5MM 3.5FR IMAG DIA20MM INTVASC COR RX CHROMAFLO,131669,CDM,C1753,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER US 5FR L150CM GWIRE 0.014IN PLAT GLYDX DGT INTVASC SHFT MRK PIM CONN EAGLE EYE,131668,CDM,C1753,CPT,278,RC,,,facility,both,,,,1875,1256.25
CATHETER US 6FR L135CM GWIRE 0.018IN INTVASC SHFT MRK PIM CONN VISIONS PV,125307,CDM,C1753,CPT,278,RC,,,facility,both,,,,1875,1256.25
CONNECTOR SPNL DIA5.5MM SIDE LD CLS CDH SOLERA,122698,CDM,L8699,CPT,278,RC,,,facility,both,,,,1875,1256.25
CONNECTOR SPNL DIA5.5X5.5MM TI CLS/OPN AX CDH LEG,122694,CDM,L8699,CPT,278,RC,,,facility,both,,,,1875,1256.25
RESTRAINT MOB MED PED C5-80LB VEHICLE FOR CHLD W/ HIP OR ARM CAST WALLENBERG STD,114674,CDM,,,636,RC,,,facility,both,,,,1875,1256.25
"KIT INSTR ENDOTINE FOREHEAD DRLBT
",1001937,CDM,A4649,CPT,636,RC,,,facility,both,,,,1875,1256.25
BIT DRL DIA8MM CANN L AO FIT FOR 6.5/8MM ASNS III CANN SCR SYS,120093,CDM,A4649,CPT,272,RC,,,facility,both,,,,1879,1258.93
TRKR NVG 23CM NINVS STYLT BNDL,134358,CDM,,,272,RC,,,facility,both,,,,1880,1259.6
KIT SUT PASS ULN COLLATERAL LIG W/ 2 TIGERLOOP 2 FIBERLOOP CRV MIC SUTLASS WIRE LOOP 4.5MM,1003636,CDM,A4649,CPT,636,RC,,,facility,both,,,,1883,1261.61
PLATE BNE 10 H 130MM RECON SS LP PELV SYS FOR 3.5MM SCR,135592,CDM,L8699,CPT,278,RC,,,facility,both,,,,1889,1265.63
PLATE BNE L112MM 6 H SS T SHP BTTRS LP RIG NONCOMPRESSION FOR 4.5MM SCR,137324,CDM,C1713,CPT,278,RC,,,facility,both,,,,1889,1265.63
DEVICE MEAS DIR PERC,139513,CDM,A4649,CPT,636,RC,,,facility,both,,,,1889,1265.63
GRAFT BNE SUB PTTY XSM 2CC BIOACTIVE FIBERGRAFT SYR,1004603,CDM,C1713,CPT,278,RC,,,facility,both,,,,1890,1266.3
PLATE BNE SM W10.1XL82MM THK3.5MM 6 H BILAT SS CRV RIG LOK COMPR RECON FOR 3.5MM CORT AND,136853,CDM,C1713,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L45MM DIA7.5MM CANN POLYAX SERRATO,141512,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L45MM DIA5.5MM CANN POLYAX SERRATO,141510,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L40MM DIA5.5MM CANN POLYAX SERRATO,141505,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L50MM DIA5.5MM CANN POLYAX SERRATO,141514,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L50MM DIA6.5MM CANN POLYAX SERRATO,141515,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L60MM DIA5.5MM CANN POLYAX SERRATO,141525,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L45MM DIA6.5MM CANN POLYAX SERRATO,141511,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L40MM DIA6.5MM CANN POLYAX SERRATO,141507,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L30MM DIA5.5MM CANN POLYAX SERRATO,141493,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L50MM DIA7.5MM CANN POLYAX SERRATO,141517,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L30MM DIA7.5MM CANN POLYAX SERRATO,141497,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L40MM DIA7.5MM CANN POLYAX SERRATO,141509,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L60MM DIA7.5MM CANN POLYAX SERRATO,141527,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L30MM DIA6.5MM CANN POLYAX SERRATO,141496,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L55MM DIA6.5MM CANN POLYAX SERRATO,141522,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L35MM DIA6.5MM CANN POLYAX SERRATO,141502,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L60MM DIA6.5MM CANN POLYAX SERRATO,141526,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L55MM DIA7.5MM CANN POLYAX SERRATO,141524,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L35MM DIA7.5MM CANN POLYAX SERRATO,141503,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L55MM DIA5.5MM CANN POLYAX SERRATO,141520,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
SCREW SPNL L35MM DIA5.5MM CANN POLYAX SERRATO,141500,CDM,L8699,CPT,278,RC,,,facility,both,,,,1893,1268.31
CLAMP EXT FIX TI ALLY ROD TO ROD,135157,CDM,A4649,CPT,636,RC,,,facility,both,,,,1893,1268.31
ELEVATOR POS PED CLR FOAM RAMP FOR TIB/ANK/MIDFOOT ORIF FOREFOOT FRAC,1001516,CDM,,,636,RC,,,facility,both,,,,1898,1271.66
GAUGE DEPTH FOR 3.5MM CORT SCR,139441,CDM,A4649,CPT,636,RC,,,facility,both,,,,1899,1272.33
TIP ASPIR L1.80IN OD0.10IN ID0.08IN 36KHZ STD W/ SHEARTIP TECH FOR US TISS ABLAT SYS CUSA,133142,CDM,A4649,CPT,272,RC,,,facility,both,,,,1900,1273
GRAFT BNE SUB 5CC DBM OSTEOINDUCTIVE INJ FD DBX,128010,CDM,C1734,CPT,278,RC,,,facility,both,,,,1900,1273
KIT CALIB BULK INCL 50 BLNK VI 1 0 CALIB SAMP SOL FOR RANG 1 2 3 4 PCS SYS,111797,CDM,,,636,RC,,,facility,both,,,,1901,1273.67
EXTRACTOR SUR TIB FOR L4.5MM 90DEG CANN LOK ANG BLDE PLT,139605,CDM,A4649,CPT,636,RC,,,facility,both,,,,1904,1275.68
SEALER BPLR DIA2.3MM DISP AQUAMANTYS,118382,CDM,A4649,CPT,272,RC,,,facility,both,,,,1905,1276.35
PLATE BNE FIB LAT DST R 3 H 79MM SS VA-LCP FOR 2.7MM SCR,135323,CDM,C1713,CPT,278,RC,,,facility,both,,,,1905,1276.35
TROCAR SUR HNDL FOR 4.5/5MM LOK NEUT GUID PROX TIB PLT AIMING ARM INSTR LCP,136612,CDM,A4649,CPT,272,RC,,,facility,both,,,,1907,1277.69
SNARE VASC 3.2FR CATH L175MM DIA4-8MM L150CM 15DEG NIT WIRE PLAT STRND MULT INDEPENDENT,116693,CDM,C1773,CPT,278,RC,,,facility,both,,,,1908,1278.36
GRAFT VASC PED L5CM ID5MM SHNT CONFIGURED PROPATEN,134885,CDM,C1768,CPT,636,RC,,,facility,both,,,,1908,1278.36
GRAFT VASC PED L5CM ID4MM SHNT CONFIGURED PROPATEN,134883,CDM,C1768,CPT,636,RC,,,facility,both,,,,1908,1278.36
GRAFT VASC PED L5CM ID3MM SHNT CONFIGURED PROPATEN,134881,CDM,C1768,CPT,636,RC,,,facility,both,,,,1908,1278.36
GRAFT VASC PED L5CM ID3.5MM SHNT CONFIGURED PROPATEN,134888,CDM,C1768,CPT,636,RC,,,facility,both,,,,1908,1278.36
STAIN MOL BIO KT RETICULIN NUC FAST RED ARTISAN,112898,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
REAGENT PARASIT GROCOTTS METHENAMINE SIL STN KT 100 TST,112892,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
KIT HIST STN ACID FAST BACT RDY TO USE 100 TST FOR ARTISAN ANALZR,131798,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
KIT STN WARTHIN STARRY 100 TST ARTISAN,115654,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
KIT HIST TST JONES BASEMENT MEM PAS-M ARTISAN 100 TST,112899,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
STAIN ANALZR FE PIGMENT 100 TST FOR ARTISAN SYS,112588,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
REAGENT HIST MASSONS TRICHR STN KT 100 TST,112402,CDM,,,636,RC,,,facility,both,,,,1908,1278.36
NEEDLE BX 14GA L28CM MRI COND,127861,CDM,A4215,CPT,272,RC,,,facility,both,,,,1910,1279.7
BIT DRL DIA6.5MM CANN L AO FIT FOR 6.5/8MM ASNS III CANN SCR SYS,120094,CDM,A4649,CPT,272,RC,,,facility,both,,,,1914,1282.38
PLATE BNE L265MM THK3MM 14 H BILAT SS STR LOK COMPR RECON FOR 4.5MM SCR,137343,CDM,C1713,CPT,278,RC,,,facility,both,,,,1919,1285.73
FORCEPS SUR FOR BROKEN SCR REM,136479,CDM,A4649,CPT,636,RC,,,facility,both,,,,1920,1286.4
FORCEPS SUR L205MM SPD LOK REDUC W/ PNT,135171,CDM,A4649,CPT,636,RC,,,facility,both,,,,1921,1287.07
GUIDE DRL 130DEG FIX ANG 3,139594,CDM,A4649,CPT,636,RC,,,facility,both,,,,1921,1287.07
TIGHTENER WIRE L260MM SS FASTIGHT,135750,CDM,A4649,CPT,636,RC,,,facility,both,,,,1921,1287.07
PLATE BNE W17.5XL247MM THK5.2MM 13 H SS BROAD CRV LOK COMPR FOR 4.5/5MM SCR LCP,137376,CDM,C1713,CPT,278,RC,,,facility,both,,,,1922,1287.74
KIT CATH INCL 23CM VENT AND 120CM PERI CATH ANTIBIO IMPREG ARES,119475,CDM,C1729,CPT,278,RC,,,facility,both,,,,1923,1288.41
RAMP POS PED CNTR BNE FOAM,1001517,CDM,,,636,RC,,,facility,both,,,,1923,1288.41
SEALER ES L20CM MINI BPLR COOLSEAL,137772,CDM,A4649,CPT,272,RC,,,facility,both,,,,1925,1289.75
PLATE BNE 14 H ST CRV NAR SS LCP FOR 3.5MM SCR,1002993,CDM,C1713,CPT,278,RC,,,facility,both,,,,1928,1291.76
CATHETER PRSS MON INTCRAN W/ INTEGR LICOX INTRO BOLT FIT CAMINO,112131,CDM,A9279,CPT,272,RC,,,facility,both,,,,1929,1292.43
PLATE BNE THK1.5MM 3X3 H CMF ORAL SIL TI STR MATRIXMANDIBLE,1003130,CDM,C1713,CPT,278,RC,,,facility,both,,,,1930,1293.1
REAGENT ANTI-S 1X3ML,28279,CDM,,,636,RC,,,facility,both,,,,1930,1293.1
PLATE BNE 18 H STR 241MM SS LCP FOR 3.5MM SCR,137400,CDM,C1713,CPT,278,RC,,,facility,both,,,,1932,1294.44
TIP ASPIR L4.78IN OD0.08IN ID0.06IN 36KHZ CRV EXT MICROTIP W/ SHEARTIP TECH FOR US TISS,131298,CDM,A4649,CPT,272,RC,,,facility,both,,,,1937,1297.79
PATCH FIBRIN SEAL W2XL4IN HUM FIBRIN AND HUM THROM EVARREST,134501,CDM,A4649,CPT,272,RC,,,facility,both,,,,1938,1298.46
SHEATH GUID 6.5FR L45CM DIL L63CM CRV BEND 9MM STD STR SHFT UNIDIR STEER DEFL DESTINO TWST,127767,CDM,C1766,CPT,278,RC,,,facility,both,,,,1938,1298.46
